[7:25]  Slice: 0;Pole;<-0.84731, 0.44070, 3.14960>;<0.50000, 0.50000, 0.50000, 0.50000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 1;Circle;<-0.50000, 0.44070, 3.14960>;<0.00000, 0.70711, 0.00000, 0.70711>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 2;Circle;<-0.32051, 0.43910, 3.14960>;<-0.00010, 0.92388, -0.00004, 0.38268>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 3;Circle;<-0.32501, 0.44090, 2.96439>;<0.00000, -1.00000, 0.00013, 0.00035>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 4;Circle;<-0.32420, 0.44090, 2.20459>;<0.00000, -1.00000, 0.00013, 0.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 5;Circle;<-0.32600, 0.38210, 2.06130>;<0.00000, -0.92386, 0.38274, -0.00013>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 6;Circle;<-0.32980, 0.22090, 2.01360>;<0.00000, 0.70711, -0.70711, 0.00024>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 7;Circle;<-0.32980, -0.47556, 2.01360>;<-0.00023, 0.70711, -0.70711, 0.00035>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 8;Circle;<-0.32980, -0.53989, 1.98950>;<-0.00012, 0.92388, -0.38268, 0.00038>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 9;Circle;<-0.32980, -0.56430, 1.91722>;<0.00000, 1.00000, 0.00000, 0.00035>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 10;Circle;<-0.32890, -0.56950, 0.89961>;<0.00000, 1.00000, 0.00000, 0.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 11;Circle;<-0.32774, -0.54150, 0.81329>;<0.00000, 0.92388, 0.38268, -0.00013>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 12;Circle;<-0.32611, -0.46974, 0.77959>;<0.00000, -0.70711, -0.70711, 0.00024>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 13;Circle;<-0.32611, 0.37869, 0.77959>;<0.00000, 0.70711, 0.70711, 0.00024>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 14;Circle;<-0.32611, 0.64960, 0.77959>;<0.27062, -0.65327, -0.65329, 0.27058>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 15;Circle;<-0.64551, 0.65140, 0.77959>;<0.50000, -0.50000, -0.50000, 0.50000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 16;Circle;<-1.20750, 0.65170, 0.77959>;<0.49998, -0.50002, -0.50002, 0.49998>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 17;Circle;<-1.45711, 0.64571, 0.77959>;<0.65329, -0.27058, -0.27062, 0.65327>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 18;Circle;<-1.45711, 0.37500, 0.77959>;<0.70711, 0.00000, 0.00000, 0.70711>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 19;Circle;<-1.45750, -0.46617, 0.77930>;<0.70711, 0.00000, 0.00000, 0.70711>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 20;Circle;<-1.45750, -0.54079, 0.80835>;<0.38268, 0.00000, 0.00000, 0.92388>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 21;Circle;<-1.45750, -0.56709, 0.89410>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 22;Circle;<-1.46411, -0.56689, 1.91643>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 23;Circle;<-1.46121, -0.54471, 1.98929>;<-0.38269, 0.00000, 0.00000, 0.92388>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 24;Circle;<-1.45931, -0.47472, 2.01360>;<-0.70712, 0.00000, 0.00000, 0.70709>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 25;Circle;<-1.46310, 0.22260, 2.01320>;<-0.70710, 0.00003, -0.00003, 0.70712>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 26;Circle;<-1.45631, 0.38470, 2.06589>;<-0.38268, 0.00002, -0.00002, 0.92388>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 27;Circle;<-1.45761, 0.44090, 2.22330>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 28;Circle;<-1.45981, 0.44051, 2.96190>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 29;Circle;<-1.46170, 0.44141, 3.14960>;<0.00000, 0.38268, 0.00000, 0.92388>;<0.10000, 0.10000, 0.05000>
[7:25]  Slice: 30;Circle;<-1.27760, 0.43559, 3.14989>;<0.00000, 0.70711, 0.00000, 0.70711>;<0.09000, 0.09000, 0.05000>
[7:25]  Slice: 31;Pole;<-0.84731, 0.44070, 3.14960>;<0.00000, 0.70711, 0.00000, 0.70711>;<0.09000, 0.09000, 0.05000>
