[11:08]  Slice: 0;Stair center;<0.00000, 0.00000, 0.90000>;<0.00000, 0.00000, 0.00000, 1.00000>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 1;Stair center;<0.00000, 0.00000, 1.28070>;<0.00000, 0.00000, -0.05064, 0.99872>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 2;Stair1;<0.00000, 0.00000, 1.66140>;<0.00000, 0.00000, -0.10115, 0.99487>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 3;Stair1;<0.00000, 0.00000, 1.74987>;<0.00000, 0.00000, -0.10115, 0.99487>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 4;Stair center;<0.00000, 0.00000, 2.27669>;<0.00000, 0.00000, -0.20125, 0.97954>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 5;Stair1;<0.00000, 0.00000, 2.80351>;<0.00000, 0.00000, -0.25060, 0.96809>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 6;Stair1;<0.00000, 0.00000, 2.89412>;<0.00000, 0.00000, -0.25060, 0.96809>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 7;Stair center;<0.00000, 0.00000, 3.42489>;<0.00000, 0.00000, -0.34723, 0.93778>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 8;Stair1;<0.00000, 0.00000, 3.95567>;<0.00000, 0.00000, -0.39427, 0.91899>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 9;Stair1;<0.00000, 0.00000, 4.03839>;<0.00000, 0.00000, -0.39427, 0.91899>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 10;Stair center;<0.00000, 0.00000, 4.56305>;<0.00000, 0.00000, -0.48520, 0.87440>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 11;Stair1;<0.00000, 0.00000, 5.08772>;<0.00000, 0.00000, -0.52886, 0.84871>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 12;Stair1;<0.00000, 0.00000, 5.20041>;<0.00000, 0.00000, -0.52886, 0.84871>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 13;Stair center;<0.00000, 0.00000, 5.71512>;<0.00000, 0.00000, -0.61199, 0.79087>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 14;Stair1;<0.00000, 0.00000, 6.22982>;<0.00000, 0.00000, -0.65125, 0.75886>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 15;Stair1;<0.00000, 0.00000, 6.32417>;<0.00000, 0.00000, -0.65125, 0.75886>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 16;Stair center;<0.00000, 0.00000, 6.85283>;<0.00000, 0.00000, -0.72467, 0.68910>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 17;Stair1;<0.00000, 0.00000, 7.38149>;<0.00000, 0.00000, -0.75863, 0.65152>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 18;Stair1;<0.00000, 0.00000, 7.46552>;<0.00000, 0.00000, -0.75863, 0.65152>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 19;Stair center;<0.00000, 0.00000, 7.97854>;<0.00000, 0.00000, -0.82064, 0.57144>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 20;Stair1;<0.00000, 0.00000, 8.49157>;<0.00000, 0.00000, -0.84852, 0.52916>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 21;Stair1;<0.00000, 0.00000, 8.57788>;<0.00000, 0.00000, -0.84852, 0.52916>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 22;Stair center;<0.00000, 0.00000, 9.11701>;<0.00000, 0.00000, -0.89770, 0.44062>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 23;Stair1;<0.00000, 0.00000, 9.65614>;<0.00000, 0.00000, -0.91886, 0.39459>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 24;Stair1;<0.00000, 0.00000, 9.74332>;<0.00000, 0.00000, -0.91886, 0.39459>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 25;Stair center;<0.00000, 0.00000, 10.27079>;<0.00000, 0.00000, -0.95405, 0.29963>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 26;Stair1;<0.00000, 0.00000, 10.79825>;<0.00000, 0.00000, -0.96800, 0.25094>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 27;Stair1;<0.00000, 0.00000, 10.89853>;<0.00000, 0.00000, -0.96800, 0.25094>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 28;Stair center;<0.00000, 0.00000, 11.41945>;<0.00000, 0.00000, -0.98842, 0.15174>;<1.33316, 1.33316, 0.04444>
[11:08]  Slice: 29;Stair1;<0.00000, 0.00000, 11.94036>;<0.00000, 0.00000, -0.99484, 0.10149>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 30;Stair1;<0.00000, 0.00000, 12.02903>;<0.00000, 0.00000, -0.99484, 0.10149>;<3.00000, 3.00000, 0.10000>
[11:08]  Slice: 31;Stair center;<0.00000, 0.00000, 12.70176>;<0.00000, 0.00000, -1.00000, 0.00035>;<1.33316, 1.33316, 0.04444>
