[21:07]  Slice: 0 <-0.06919, -0.44642, 0.00000>
[21:07]  Slice: 1 <-0.19826, -0.45966, 0.00000>
[21:07]  Slice: 2 <-0.31211, -0.47404, 0.00000>
[21:07]  Slice: 3 <-0.40624, -0.45223, 0.00000>
[21:07]  Slice: 4 <-0.46402, -0.38402, 0.00000>
[21:07]  Slice: 5 <-0.47497, -0.29374, 0.00000>
[21:07]  Slice: 6 <-0.45897, -0.19506, 0.00000>
[21:07]  Slice: 7 <-0.44995, -0.07210, 0.00000>
[21:07]  Slice: 8 <-0.45627, 0.07196, 0.00000>
[21:07]  Slice: 9 <-0.46905, 0.19448, 0.00000>
[21:07]  Slice: 10 <-0.47655, 0.29454, 0.00000>
[21:07]  Slice: 11 <-0.45451, 0.38858, 0.00000>
[21:07]  Slice: 12 <-0.38300, 0.45502, 0.00000>
[21:07]  Slice: 13 <-0.28308, 0.47108, 0.00000>
[21:07]  Slice: 14 <-0.18523, 0.45700, 0.00000>
[21:07]  Slice: 15 <-0.06928, 0.44726, 0.00000>
[21:07]  Slice: 16 <0.06928, 0.44726, 0.00000>
[21:07]  Slice: 17 <0.18523, 0.45700, 0.00000>
[21:07]  Slice: 18 <0.28308, 0.47108, 0.00000>
[21:07]  Slice: 19 <0.38300, 0.45502, 0.00000>
[21:07]  Slice: 20 <0.45451, 0.38858, 0.00000>
[21:07]  Slice: 21 <0.47655, 0.29454, 0.00000>
[21:07]  Slice: 22 <0.46905, 0.19448, 0.00000>
[21:07]  Slice: 23 <0.45627, 0.07196, 0.00000>
[21:07]  Slice: 24 <0.44995, -0.07210, 0.00000>
[21:07]  Slice: 25 <0.45897, -0.19506, 0.00000>
[21:07]  Slice: 26 <0.47497, -0.29374, 0.00000>
[21:07]  Slice: 27 <0.46402, -0.38402, 0.00000>
[21:07]  Slice: 28 <0.40624, -0.45223, 0.00000>
[21:07]  Slice: 29 <0.31211, -0.47404, 0.00000>
[21:07]  Slice: 30 <0.19826, -0.45966, 0.00000>
[21:07]  Slice: 31 <0.06919, -0.44642, 0.00000>
