[13:14] Slice: 0;Pole;<0.00000, 1.86424, 1.74197>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.31500, 0.60000, 0.10000>
[13:14] Slice: 1;Rounded Sq;<0.00000, 1.86424, 1.74197>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.31500, 0.91735, 0.10000>
[13:14] Slice: 2;Rounded Sq;<0.00000, 1.86424, 1.74197>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.31500, 0.91700, 0.10000>
[13:15] Slice: 3;Rounded Sq;<0.00000, 1.39192, 1.58298>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.31500, 0.60000, 0.10000>
[13:15] Slice: 4;Rounded Sq;<0.00000, 0.99225, 1.58298>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.31500, 0.60000, 0.10000>
[13:15] Slice: 5;Rounded Sq;<0.00000, 0.32397, 1.70200>;<0.38268, 0.00000, 0.00000, 0.92388>;<0.31500, 0.86626, 0.10000>
[13:15] Slice: 6;Rounded Sq;<0.00000, 0.07608, 2.24161>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 0.80659, 0.06302>
[13:15] Slice: 7;Rounded Sq;<0.00000, 0.02046, 2.44827>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 0.84948, 0.06302>
[13:15] Slice: 8;Rounded Sq;<0.00000, -0.03514, 2.65491>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 0.89237, 0.06302>
[13:15] Slice: 9;Rounded Sq;<0.00000, -0.04172, 2.86157>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.03333, 0.06302>
[13:15] Slice: 10;Rounded Sq;<0.00000, -0.04829, 3.06821>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.17430, 0.06302>
[13:15] Slice: 11;Rounded Sq;<0.00000, -0.08650, 3.27487>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.25202, 0.06302>
[13:15] Slice: 12;Rounded Sq;<0.00000, -0.15952, 3.48154>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.26008, 0.06302>
[13:15] Slice: 13;Rounded Sq;<0.00000, -0.26418, 3.68817>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.20489, 0.06302>
[13:15] Slice: 14;Rounded Sq;<0.00000, -0.36882, 3.89484>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.14971, 0.06302>
[13:15] Slice: 15;Rounded Sq;<0.00000, -0.42442, 4.10147>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.19261, 0.06302>
[13:15] Slice: 16;Rounded Sq;<0.00000, -0.41934, 4.30814>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.35688, 0.06302>
[13:15] Slice: 17;Rounded Sq;<0.00000, -0.41428, 4.51477>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.52114, 0.06302>
[13:15] Slice: 18;Rounded Sq;<0.00000, -0.45244, 4.72144>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.59890, 0.06302>
[13:15] Slice: 19;Rounded Sq;<0.00000, -0.52550, 4.92810>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.60692, 0.06302>
[13:15] Slice: 20;Rounded Sq;<0.00000, -0.64180, 5.13474>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.52844, 0.06302>
[13:15] Slice: 21;Rounded Sq;<0.00000, -0.75810, 5.34140>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.44995, 0.06302>
[13:15] Slice: 22;Rounded Sq;<0.00000, -0.81371, 5.54803>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.49284, 0.06302>
[13:15] Slice: 23;Rounded Sq;<0.00000, -0.81302, 5.75470>;<0.00000, 0.00000, 0.00000, 1.00000>;<0.31511, 1.42310, 0.06302>
[13:15] Slice: 24;Rounded Sq;<0.00000, 0.16148, 6.86505>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.83717, 0.10000>
[13:15] Slice: 25;Rounded Sq;<0.00000, 0.27237, 6.89597>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.89900, 0.10000>
[13:15] Slice: 26;Rounded Sq;<0.00000, 1.12558, 6.89597>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.89900, 0.10000>
[13:15] Slice: 27;Rounded Sq;<0.00000, 1.24706, 6.89618>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.89902, 0.10000>
[13:15] Slice: 28;Rounded Sq;<0.00000, 1.35109, 6.78098>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.67000, 0.10000>
[13:15] Slice: 29;Rounded Sq;<0.00000, 1.48198, 6.78110>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.67009, 0.10000>
[13:15] Slice: 30;Rounded Sq;<0.00000, 2.35300, 6.78122>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.67017, 0.10000>
[13:15] Slice: 31;Pole;<0.00000, 2.35309, 6.78134>;<-0.70711, 0.00000, 0.00000, 0.70711>;<0.31500, 1.67026, 0.10000> 
