[10:11]  Slice: 0 <0.01318, -0.12605, 0.00735>
[10:11]  Slice: 1 <-0.01051, -0.12703, 0.00409>
[10:11]  Slice: 2 <-0.03333, -0.12208, 0.00409>
[10:11]  Slice: 3 <-0.05316, -0.11253, 0.00545>
[10:11]  Slice: 4 <-0.07264, -0.09874, 0.00726>
[10:11]  Slice: 5 <-0.09225, -0.08078, 0.00908>
[10:11]  Slice: 6 <-0.10859, -0.06010, 0.01089>
[10:11]  Slice: 7 <-0.11817, -0.03667, 0.01271>
[10:11]  Slice: 8 <-0.12102, -0.01044, 0.01135>
[10:11]  Slice: 9 <-0.11963, 0.01462, 0.00636>
[10:11]  Slice: 10 <-0.11642, 0.03652, 0.00409>
[10:11]  Slice: 11 <-0.10988, 0.05702, 0.00545>
[10:11]  Slice: 12 <-0.09767, 0.07670, 0.00726>
[10:11]  Slice: 13 <-0.08192, 0.09353, 0.00908>
[10:11]  Slice: 14 <-0.06489, 0.10606, 0.01089>
[10:11]  Slice: 15 <-0.04600, 0.11436, 0.01271>
[10:11]  Slice: 16 <-0.02508, 0.11949, 0.01089>
[10:11]  Slice: 17 <-0.00363, 0.12204, 0.00545>
[10:11]  Slice: 18 <0.03062, 0.11487, 0.00363>
[10:11]  Slice: 19 <0.06088, 0.10643, 0.00545>
[10:11]  Slice: 20 <0.08360, 0.09165, 0.00726>
[10:11]  Slice: 21 <0.11243, 0.05251, 0.00908>
[10:11]  Slice: 22 <0.45808, 0.18454, 0.01038>
[10:11]  Slice: 23 <0.48797, 0.07636, 0.01061>
[10:11]  Slice: 24 <0.49524, -0.00524, 0.00925>
[10:11]  Slice: 25 <0.48879, -0.11508, 0.00740>
[10:11]  Slice: 26 <0.46006, -0.18872, 0.00695>
[10:11]  Slice: 27 <0.11614, -0.05413, 0.00810>
[10:11]  Slice: 28 <0.10391, -0.07539, 0.00850>
[10:11]  Slice: 29 <0.08248, -0.09546, 0.00911>
[10:11]  Slice: 30 <0.06265, -0.10792, 0.01027>
[10:11]  Slice: 31 <0.03992, -0.11739, 0.00973>
