[21:15]  Slice: 0 <-0.06589, -0.44793, 0.00000>
[21:15]  Slice: 1 <-0.19789, -0.46149, 0.00000>
[21:15]  Slice: 2 <-0.32232, -0.46739, 0.00000>
[21:15]  Slice: 3 <-0.41700, -0.45706, 0.00000>
[21:15]  Slice: 4 <-0.46402, -0.40825, 0.00000>
[21:15]  Slice: 5 <-0.47155, -0.31427, 0.00000>
[21:15]  Slice: 6 <-0.46391, -0.19263, 0.00000>
[21:15]  Slice: 7 <-0.45790, -0.06414, 0.00000>
[21:15]  Slice: 8 <-0.45828, 0.06447, 0.00000>
[21:15]  Slice: 9 <-0.46474, 0.19453, 0.00000>
[21:15]  Slice: 10 <-0.47181, 0.31918, 0.00000>
[21:15]  Slice: 11 <-0.46203, 0.41581, 0.00000>
[21:15]  Slice: 12 <-0.41120, 0.46448, 0.00000>
[21:15]  Slice: 13 <-0.31333, 0.47195, 0.00000>
[21:15]  Slice: 14 <-0.18944, 0.46306, 0.00000>
[21:15]  Slice: 15 <-0.06244, 0.44264, 0.00000>
[21:15]  Slice: 16 <0.06244, 0.44264, 0.00000>
[21:15]  Slice: 17 <0.18944, 0.46306, 0.00000>
[21:15]  Slice: 18 <0.31333, 0.47195, 0.00000>
[21:15]  Slice: 19 <0.41120, 0.46448, 0.00000>
[21:15]  Slice: 20 <0.46203, 0.41581, 0.00000>
[21:15]  Slice: 21 <0.47181, 0.31918, 0.00000>
[21:15]  Slice: 22 <0.46474, 0.19453, 0.00000>
[21:15]  Slice: 23 <0.45068, 0.06447, 0.00000>
[21:15]  Slice: 24 <0.45030, -0.06414, 0.00000>
[21:15]  Slice: 25 <0.46391, -0.19263, 0.00000>
[21:15]  Slice: 26 <0.47155, -0.31427, 0.00000>
[21:15]  Slice: 27 <0.46402, -0.40825, 0.00000>
[21:15]  Slice: 28 <0.41700, -0.45706, 0.00000>
[21:15]  Slice: 29 <0.32232, -0.46739, 0.00000>
[21:15]  Slice: 30 <0.19789, -0.46149, 0.00000>
[21:15]  Slice: 31 <0.06589, -0.44793, 0.00000>
