[4:17] Slice: 0;Rounded Sq;<-0.53725, 1.59337, 3.24173>;<0.54660, -0.44859, -0.44859, 0.54660>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 1;Rounded Sq;<-0.89735, 1.52174, 3.24173>;<0.58792, -0.39287, -0.39287, 0.58792>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 2;Rounded Sq;<-1.23656, 1.38124, 3.24173>;<0.62360, -0.33335, -0.33335, 0.62360>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 3;Rounded Sq;<-1.54184, 1.17726, 3.24173>;<0.65328, -0.27060, -0.27060, 0.65328>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 4;Rounded Sq;<-1.80145, 0.91765, 3.24173>;<0.67666, -0.20527, -0.20527, 0.67666>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 5;Rounded Sq;<-2.00545, 0.61235, 3.24173>;<0.69352, -0.13797, -0.13797, 0.69352>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 6;Rounded Sq;<-2.14595, 0.27315, 3.24173>;<0.70370, -0.06932, -0.06932, 0.70370>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 7;Rounded Sq;<-2.21758, -0.08696, 3.24173>;<0.70711, -0.00000, -0.00000, 0.70711>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 8;Rounded Sq;<-2.21758, -0.45412, 3.24173>;<0.70370, 0.06930, 0.06930, 0.70370>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 9;Rounded Sq;<-2.14595, -0.81422, 3.24173>;<0.69352, 0.13795, 0.13795, 0.69352>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 10;Rounded Sq;<-2.00545, -1.15343, 3.24173>;<0.67666, 0.20525, 0.20525, 0.67666>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 11;Rounded Sq;<-1.80145, -1.45869, 3.24173>;<0.65329, 0.27058, 0.27058, 0.65329>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 12;Rounded Sq;<-1.54184, -1.71831, 3.24173>;<0.62361, 0.33334, 0.33334, 0.62361>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 13;Rounded Sq;<-1.23656, -1.92229, 3.24173>;<0.58793, 0.39285, 0.39285, 0.58793>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 14;Rounded Sq;<-0.89735, -2.06279, 3.24173>;<0.54661, 0.44857, 0.44857, 0.54661>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 15;Rounded Sq;<-0.53725, -2.13441, 3.24173>;<0.50000, 0.50000, 0.50000, 0.50000>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 16;Rounded Sq;<-0.17009, -2.13441, 3.24173>;<0.44857, 0.54661, 0.54661, 0.44857>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 17;Rounded Sq;<0.19000, -2.06279, 3.24173>;<0.39285, 0.58793, 0.58793, 0.39285>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 18;Rounded Sq;<0.52922, -1.92229, 3.24173>;<0.33334, 0.62361, 0.62361, 0.33334>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 19;Rounded Sq;<0.83449, -1.71831, 3.24173>;<0.27058, 0.65329, 0.65329, 0.27058>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 20;Rounded Sq;<1.09412, -1.45869, 3.24173>;<0.20525, 0.67666, 0.67666, 0.20525>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 21;Rounded Sq;<1.29810, -1.15343, 3.24173>;<0.13795, 0.69352, 0.69352, 0.13795>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 22;Rounded Sq;<1.43860, -0.81422, 3.24173>;<0.06930, 0.70370, 0.70370, 0.06930>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 23;Rounded Sq;<1.51022, -0.45412, 3.24173>;<0.00000, -0.70711, -0.70711, 0.00019>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 24;Rounded Sq;<1.51022, -0.08696, 3.24173>;<0.06932, -0.70370, -0.70370, 0.06932>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 25;Rounded Sq;<1.43860, 0.27315, 3.24173>;<0.13797, -0.69352, -0.69352, 0.13797>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 26;Rounded Sq;<1.29810, 0.61235, 3.24173>;<0.20527, -0.67666, -0.67666, 0.20527>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 27;Rounded Sq;<1.09412, 0.91765, 3.24173>;<0.27060, -0.65328, -0.65328, 0.27060>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 28;Rounded Sq;<0.83449, 1.17726, 3.24173>;<0.33335, -0.62360, -0.62360, 0.33335>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 29;Rounded Sq;<0.52922, 1.38124, 3.24173>;<0.39287, -0.58792, -0.58792, 0.39287>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 30;Rounded Sq;<0.19000, 1.52174, 3.24173>;<0.44859, -0.54660, -0.54660, 0.44859>;<0.50000, 0.10000, 0.03000>
[4:17] Slice: 31;Rounded Sq;<-0.17009, 1.59337, 3.24173>;<0.50001, -0.49999, -0.49999, 0.50001>;<0.50000, 0.10000, 0.03000> 
